"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_New_York_Mining_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World"
"http://hu.dbpedia.org/resource/Bee_Gees_New_York_Mining_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts / Sir Geoffrey Saved The World"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_kislemezei"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://dbpedia.org/ontology/wikiPageID",159074
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://dbpedia.org/ontology/wikiPageRevisionID",18768577
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/albumon","Massachusetts: Horizontal"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/albumon","Sir Geoffrey Saved The World: Tales from The Brothers Gibb, Horizontal bonus track"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/albumon","Albumon megjelent első alkalommal:"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/cím","Massachusetts / Sir Geoffrey Saved The World"
"http://hu.dbpedia.org/resource/Massachusetts_/_Sir_Geoffrey_Saved_The_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
