"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://www.w3.org/2000/01/rdf-schema#label","Surroj alközség"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://dbpedia.org/ontology/wikiPageID",1550892
"http://hu.dbpedia.org/resource/Surroj_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",20605063
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukës_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Surroj_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
