"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/2000/01/rdf-schema#label","SMS Szamos (1892)"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/wikiPageID",696640
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/wikiPageRevisionID",23133003
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/index.php%3Fship=1414"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://xmlns.com/foaf/0.1/name","SMS Szamos"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/fegyverzet","* 12/H35 Krupp , ékzáras gyorstüzelő löveg
* 2 db 7 cm-es H42-es gyorstüzelő ágyú
* 2 db 8 mm-es golyószóró"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Körös-osztály"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/hatótávolság",1000
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/hossz","54 m"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/legénység",73
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/merülés","1,2 m"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/név","SMS Szamos"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/páncélzat","* Övpáncél: 50 mm
* Ágyútornyok: 75 mm
* Parancsnoki torony: 40 mm
* Fedélzet: 19 mm"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/sebesség",10
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/sorsa","A háború után a Tanácsköztársaság oldalán harcol, majd átalakítják elevátornak, 1962-ben selejtezik és az 1980. években Jugoszláviában szétbontják."
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1892
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/szélesség","9 m"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/vízkiszorítás","448.0"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/vízrebocsátás",1892
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/építésKezdete",1891
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Schoenichen-Hartmann-féle_Egyesült_Hajó-,_Gép-_és_Kazángyár"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/abstract","Az SMS Szamos a Császári és Királyi Haditengerészet kötelékébe tartozó monitor volt, melyet 1892-ben bocsátottak vízre. Harcolt az első világháborúban. Testvérhajója az SMS Körös volt."
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/length",54.0
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/range",1000
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/shipDisplacement",4.48e+08
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/shipDraft",1.2
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/width",9.0
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Schoenichen-Hartmann-féle_Egyesült_Hajó-,_Gép-_és_Kazángyár"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Körös-osztály"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Szamos_(1892)?oldid=23133003&ns=0"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/MeanOfTransportation/length","54000.0"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/MeanOfTransportation/width","9000.0"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Szamos_(1892)"
"http://hu.wikipedia.org/wiki/SMS_Szamos_(1892)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Szamos_(1892)"
