"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csókás_József","http://www.w3.org/2000/01/rdf-schema#label","Csókás József"
"http://hu.dbpedia.org/resource/Csókás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csókás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénynemesítők"
"http://hu.dbpedia.org/resource/Csókás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlészek"
"http://hu.dbpedia.org/resource/Csókás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csókás_József","http://dbpedia.org/ontology/wikiPageID",1496145
"http://hu.dbpedia.org/resource/Csókás_József","http://dbpedia.org/ontology/wikiPageRevisionID",21390908
"http://hu.dbpedia.org/resource/Csókás_József","http://dbpedia.org/ontology/abstract","Csókás József (Kecskemét, 1824. február 3. – Cegléd, 1905, november 30.) - kecskeméti parasztgazda, a homoki szőlő- és gyümölcstelepítés egyik magyar úttörője."
"http://hu.dbpedia.org/resource/Csókás_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csókás_József?oldid=21390908&ns=0"
"http://hu.dbpedia.org/resource/Csókás_József","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Csókás_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csókás_József"
"http://hu.wikipedia.org/wiki/Csókás_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csókás_József"
