"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://www.w3.org/2000/01/rdf-schema#label","Tarcali csata (1527)"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_belháború_(1526–38)_csatái"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://dbpedia.org/ontology/wikiPageID",280157
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://dbpedia.org/ontology/wikiPageRevisionID",21343361
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://xmlns.com/foaf/0.1/name","Tarcali csata"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/eredmény","Osztrák győzelem"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/helyszín","Tarcal és Tokaj között, Abaúj vármegyében"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/név","Tarcali csata"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/erők","Kb. 7-8000 fő"
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/erők",6000
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/időpont",1527
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Tarcali_csata_(1527)","http://hu.dbpedia.org/property/parancsnokok","Kismarjay Lukács †"
