"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Izland az 1960. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182shk"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",887439
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720356
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305125455/http:/www.sports-reference.com/olympics/countries/ISL/winter/1960/%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ISL/winter/1960/%7Ctitle=Iceland"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1960._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Kristinn_Benediktsson"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Izland az egyesült államokbeli Squaw Valleyben megrendezett 1960. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 4 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izland_az_1960._évi_téli_olimpiai_játékokon?oldid=22720356&ns=0"
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izland_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Izland_az_1960._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izland_az_1960._évi_téli_olimpiai_játékokon"
