"subject","predicate","object"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/2000/01/rdf-schema#label","Left 4 Dead"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pb4h"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombitörténetek"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://dbpedia.org/ontology/wikiPageID",546291
"http://hu.dbpedia.org/resource/Left_4_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",23900528
"http://hu.dbpedia.org/resource/Left_4_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zOQu0B7hejk"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412052010/http:/www.totall4d.hu/info/left_4_dead_teljesitmenyek"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103095903/http:/www.totall4d.hu/"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l4d.com"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://xmlns.com/foaf/0.1/name","Left 4 Dead"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/játékmódok","egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/kiadásiDátum","--11-21"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/kiadásiDátum","--11-18"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Source_Engine"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/műfaj","akció/horror"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/név","Left 4 Dead"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/irányítás","billentyűzet és egér ;
Xbox 360 vezérlő"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/alternatívNév","L4D"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/rendszerkövetelmény",3
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/jelzések","erőszak, félelemkeltés"
