"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enköping_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Heby_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Håbo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Knivsta_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Tierp_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Uppsala_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Östhammar_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Uppsala megye községei"
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://dbpedia.org/ontology/wikiPageID",693750
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",13431723
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye"
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Uppsala megye községei"
"http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uppsala_megye_községei?oldid=13431723&ns=14"
