"subject","predicate","object"
"http://hu.dbpedia.org/resource/HP–65","http://www.w3.org/2000/01/rdf-schema#label","HP–65"
"http://hu.dbpedia.org/resource/HP–65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsebszámológépek"
"http://hu.dbpedia.org/resource/HP–65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageID",499343
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageRevisionID",23727660
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616120508/http:/www.educalc.net/883485.page"
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707155439/http:/archive.computerhistory.org/resources/text/HP/HP.PocketCalc.1975.102646259.pdf"
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpmuseum.org/hp65.htm"
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcalc.net/hp-code.htm"
"http://hu.dbpedia.org/resource/HP–65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/abstract","A HP–65-ös számológép-modellt a Hewlett-Packard 1974-ben dobta piacra, mint az első mágneskártyás programozású zsebszámológépet.A tokozása a -ösre hasonlít, azonban annál nagyobb, illetve a mágneskártya-olvasó miatt is kisebb módosításokat kellett tenni.9 általános regiszterrel (memóriával), és 100 billentyűleütést tárolni képes programmemóriával rendelkezik. A HP–65 volt az első programozható zsebszámológép, amelyet űrhajó fedélzetén is használtak – 1975-ben, a Szojuz–Apollo-program keretében. Minden billentyű (sok mai készülékhez hasonló módon) 4 eltérő feladatot képes ellátni (shift billentyűkkel kapcsolhatóan), ezzel a módszerrel a billentyűk számát radikálisan lehetett csökkenteni. A program tárolására szolgáló ""mágneskártyák"" egyik felületére mágnesezhető réteget vittek fel, a másikra tollal, vagy ceruzával lehetett írni. Lehetett kapni előre programozott, illetve üres kártyákat is. Trigonometriai függvények használata esetén az R9 memóriahely tartalma megváltozott. Ez azonban nem tekinthető hibának, mivel a használati utasításban szerepelt ez a jellegzetesség. Az oka valószínűleg a memóriával való takarékoskodás. A készülék használati utasítása mai szemmel nagyon részletes. Rengeteg algoritmust és példaprogramot tartalmaz. A ""kattogós"" billentyűzet élettartama korlátozott, a kijelző a kor technikai szokásainak megfelelően LED, ami alatt a kártyaolvasó kapott helyet."
"http://hu.dbpedia.org/resource/HP–65","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HP–65?oldid=23727660&ns=0"
"http://hu.dbpedia.org/resource/HP–65","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/HP–65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HP–65"
"http://hu.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HP–65"
"http://hu.wikipedia.org/wiki/HP–65","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HP–65"
