"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://www.w3.org/2000/01/rdf-schema#label","Pokémonok listája (221-240)"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-fajok"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://dbpedia.org/ontology/wikiPageID",567340
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://dbpedia.org/ontology/wikiPageRevisionID",19892434
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://dbpedia.org/ontology/abstract","Corsola /ˈkɔːsɘlɘ/ víz/szikla elemű pokémon, korallágai csillognak a napfényben. Lassú pokémon.Corsola a Johto liga egyik részénél tűnik fel.Támadásai: 
* öklelőcsapás 
* vízágyú 
* szúrás 
* pihenés"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokémonok_listája_(221-240)?oldid=19892434&ns=0"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://dbpedia.org/ontology/wikiPageLength",303
"http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokémonok_listája_(221-240)"
"http://hu.wikipedia.org/wiki/Pokémonok_listája_(221-240)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokémonok_listája_(221-240)"
