"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tepezalá (község)"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://dbpedia.org/ontology/wikiPageID",1040372
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",13835207
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/név","Tepezalá község"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tepezalá_(Aguascalientes)"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/terület",232.07
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/térkép","Tepezala en Aguascalientes.svg"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/térképaláírás","Tepezalá község elhelyezkedése Aguascalientes államban"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Aguascalientes_(állam)"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tepezalá"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/népsűrűség",84.8
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://dbpedia.org/ontology/abstract","Tepezalá község Mexikó Aguascalientes államának északkeleti részén. 2010-ben lakossága kb. 20 000 fő volt, ebből mintegy 4500-an laktak a községközpontban, , a többi 15 500 lakos a község területén található 90 kisebb településen élt."
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tepezalá_(község)?oldid=13835207&ns=0"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://dbpedia.org/ontology/wikiPageLength",4157
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tepezalá_(község)"
"http://hu.wikipedia.org/wiki/Tepezalá_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tepezalá_(község)"
