"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/2000/01/rdf-schema#label","II. Gamáliel"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://dbpedia.org/ontology/wikiPageID",1559885
"http://hu.dbpedia.org/resource/II._Gamáliel","http://dbpedia.org/ontology/wikiPageRevisionID",22486889
"http://hu.dbpedia.org/resource/II._Gamáliel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0312.html"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://dbpedia.org/ontology/abstract","II. Gamáliel (? – Lod, 114 körül) násziként az első és második század fordulóján a palesztinai zsidóság feje és szellemi vezetője."
"http://hu.dbpedia.org/resource/II._Gamáliel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Gamáliel?oldid=22486889&ns=0"
"http://hu.dbpedia.org/resource/II._Gamáliel","http://dbpedia.org/ontology/wikiPageLength",5928
"http://hu.dbpedia.org/resource/II._Gamáliel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Gamáliel"
"http://hu.wikipedia.org/wiki/II._Gamáliel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Gamáliel"
