"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/2000/01/rdf-schema#label","Modiano"
"http://hu.dbpedia.org/resource/Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_cégek"
"http://hu.dbpedia.org/resource/Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/wikiPageID",1592987
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/wikiPageRevisionID",22490644
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/modiano-diadala"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/kép","SD Modiano vloeitjes  .JPG"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/megszűnt",1947
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/alapítás",1868
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/iparág","Dohányipar"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/alapító","Saul David Modiano"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/névadó","Saul David Modiano"
"http://hu.dbpedia.org/resource/Modiano","http://hu.dbpedia.org/property/termékek","cigaretta, cigarettapapír, játékkártya"
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/abstract","Annak ellenére, hogy termékei már 1947 óta nem kaphatóak, a Modiano márkanév a mai napig híres. Ezt a kiváló minőségű cigarettapapírjainak, cigarettáinak, de leginkább a saját korában szokatlan, hatalmas reklámhadjáratnak köszönheti. A cigarettapapírt és -hüvelyt gyártó céget 1868-ban Triesztben alapította a szaloniki születésű Saul David Modiano. A termékskálába egyéb papíráruk és játékkártyák is bekerültek. Az első magyarországi gyárat Fiumében építették. A növekvő kereslet kielégítésére később több gyárat alapítottak Magyarországon és más országokban is. 1931-ben modern épületbe, a Váci útra került a gyár (Váci út 48/E). Manapság már tilos dohányárut reklámozni, ez nem volt mindig így. 1922-től hatalmas reklámkampányba fogtak. Mindig más és más művészt bíztak meg újsághirdetések és plakátok tervezésével."
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/closingYear","1947"
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/foundingYear","1868"
"http://hu.dbpedia.org/resource/Modiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modiano?oldid=22490644&ns=0"
"http://hu.dbpedia.org/resource/Modiano","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Modiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modiano"
"http://hu.wikipedia.org/wiki/Modiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modiano"
