"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Földnyelvek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",761091
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",9219325
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Földnyelvek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földnyelvek_kontinensek_szerint?oldid=9219325&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földnyelvek_kontinensek_szerint"
