"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Buda_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Buglya_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Hegedűs_Béla_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Hegedűs_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Hulják_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Jámbor_Lajos_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Kovács_Miklós_(kékfestő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Marosi_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Seres_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Szilágyi_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Szíjj_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Werner_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Zámbori_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://www.w3.org/2000/01/rdf-schema#label","Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://dbpedia.org/ontology/wikiPageID",1609918
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://dbpedia.org/ontology/wikiPageRevisionID",20959843
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tiszakécske"
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszakécskeiek?oldid=20959843&ns=14"
