"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Kovács József (ejtőernyős)"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",888425
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",20413078
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Kovács József (1944–) magyar ejtőernyős sportoló."
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_József_(ejtőernyős)?oldid=20413078&ns=0"
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_József_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Kovács_József_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_József_(ejtőernyős)"
