"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/2000/01/rdf-schema#label","The Orchestral Tubular Bells"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd33h"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/wikiPageID",204301
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/wikiPageRevisionID",22862586
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Oldfield"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/cím","The Orchestral Tubular Bells"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/előző","Hergest Ridge"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/ez","The Orchestral Tubular Bells"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/hossz","3046.0"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/háttér","LightBlue"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/kiadó","Virgin"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/következő","Ommadawn"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/producer","David Bedford, Mike Oldfield"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/abstract","A The Orchestral Tubular Bells (magyarul: Nagyzenekari csőharangok) Mike Oldfield Tubular Bells című nagylemezének nagyzenekari változata. A művet a Royal Philharmonic Orchestra adta elő, David Bedford vezényletével. Az anyag teljes egészében az eredeti Tubular Bells zenéjét adja vissza, csak minden hangszert valamilyen nagyzenekai hangszerrel játszanak el. Egyetlen kivétel Mike Olfield gitárjátéka, amely csupán a második rész egyetlen szólójaként hallható. Az eredeti változatban, az első rész végén található narráció (a hangszerek bemondása) hiányzik róla."
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/runtime",3046.0
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/title","The Orchestral Tubular Bells"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hergest_Ridge"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ommadawn"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Orchestral_Tubular_Bells?oldid=22862586&ns=0"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/Work/runtime","50.766666666666666"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/wikiPageLength",1853
