"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Shilkret"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétosok"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://dbpedia.org/ontology/wikiPageID",1518150
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://dbpedia.org/ontology/wikiPageRevisionID",22872023
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/kép","NShilkretSeatedPortrait.jpg"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://hu.dbpedia.org/property/képaláírás","Nat Shilkret 1920 körül"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://dbpedia.org/ontology/abstract","Nathaniel Shilkret (New York, 1889. december 25. – New York, 1982. február 18.) amerikai zeneszerző, karmester, klarinétos, zongorista, rádió- és lemeztársaságok valamint a Metro-Goldwyn-Mayer zenei igazgatója volt."
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathaniel_Shilkret?oldid=22872023&ns=0"
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://dbpedia.org/ontology/wikiPageLength",9009
"http://hu.dbpedia.org/resource/Nathaniel_Shilkret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathaniel_Shilkret"
"http://hu.wikipedia.org/wiki/Nathaniel_Shilkret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathaniel_Shilkret"
