"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/2000/01/rdf-schema#label","Marta Podhradská"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiek"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/wikiPageID",1702392
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/wikiPageRevisionID",22787404
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sme.sk/c/612977/bojovnicka-podhradska-zlostne-opusta-hzds.html"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/marta-podhradska/zivotopis-autora"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/sites/default/files/styles/review-detail-cover/public/person_photos/marta_podhradskanrs.jpg%3Fitok=_KIVlGgC"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://xmlns.com/foaf/0.1/name","Marta Podhradská"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/név","Marta Podhradská"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lég_(település)"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/fájl","https://www.litcentrum.sk/sites/default/files/styles/review-detail-cover/public/person_photos/marta_podhradskanrs.jpg%3Fitok=_KIVlGgC"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/elsőMű","Ďaleko na dosah"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://hu.dbpedia.org/property/elsőMű",""
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/abstract","Marta Podhradská (Lég, 1949. június 28. –) szlovák költő, műfordító és politikus."
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marta_Podhradská?oldid=22787404&ns=0"
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Marta_Podhradská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marta_Podhradská"
"http://hu.wikipedia.org/wiki/Marta_Podhradská","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marta_Podhradská"
