"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Keglevits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Géza_Gallos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Karsai_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Magyar_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Pusztai_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Přemysl_Bičovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Supka_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SC Eisenstadt labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://dbpedia.org/ontology/wikiPageID",475869
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13389896
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SC Eisenstadt labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Eisenstadt_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SC_Eisenstadt_labdarúgói?oldid=13389896&ns=14"
