"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://www.w3.org/2000/01/rdf-schema#label","Egyetemes postatörténet"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://dbpedia.org/ontology/wikiPageID",615555
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23539899
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/28451"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/083/pc008378.html%231"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://dbpedia.org/ontology/abstract","A posta levelek, nyomtatványok, egyes államokban ezenkívül kisebb árucsomagok és pénzes küldemények, sőt utasok szállítására. A posta szó az állomáshelyet jelentő latin posta, posita szóból ered, ahonnan az ókorban és a középkorban a híreket vivő futárokat avagy lovast, kocsit elindították, felváltották."
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetemes_postatörténet?oldid=23539899&ns=0"
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://dbpedia.org/ontology/wikiPageLength",11795
"http://hu.dbpedia.org/resource/Egyetemes_postatörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetemes_postatörténet"
"http://hu.wikipedia.org/wiki/Egyetemes_postatörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetemes_postatörténet"
