"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Rasszizmus és Intolerancia elleni Európai Bizottság"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p94s5"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://dbpedia.org/ontology/wikiPageID",1009106
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",20691512
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://dbpedia.org/ontology/abstract","A Rasszizmus és Intolerancia elleni Európai Bizottság (European Commission against Racism and Intolerance, ECRI) az Európa Tanács emberi jogi szerve. Az 1994 óta fennálló szervezet célja a fajgyűlölet, a faji alapú diszkrimináció, az idegengyűlölet, a zsidóellenesség és intolerancia elleni küzdelem az Európa Tanács országaiban. Az ECRI jelenlegi magyarországi tagja Juhász Imre jogász, jogtudós."
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság?oldid=20691512&ns=0"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság"
"http://hu.wikipedia.org/wiki/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság"
"http://hu.dbpedia.org/resource/Európai_Rasszizmus_és_Intolerancia-ellenes_Bizottság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság"
