"subject","predicate","object"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","360 (magazin)"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409d33"
"http://hu.dbpedia.org/resource/360_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/wikiPageID",730014
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",21716929
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360magazine.co.uk/"
"http://hu.dbpedia.org/resource/360_(magazin)","http://xmlns.com/foaf/0.1/name","360"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Imagine_Publishing"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/név",360
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/szerkesztő","Nick Jones"
"http://hu.dbpedia.org/resource/360_(magazin)","http://hu.dbpedia.org/property/weboldal","www.360magazine.co.uk/"
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/abstract","A 360 egy Xbox 360 játékkonzolra megjelenő videójátékokkal foglalkozó magazin, amit az ad ki az Egyesült Királyságban. Eredetelig négy hetente jelent meg, azonban 2009-ben áttértek a háromheti megjelenésre."
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/number",2008
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Imagine_Publishing"
"http://hu.dbpedia.org/resource/360_(magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/360_(magazin)?oldid=21716929&ns=0"
"http://hu.dbpedia.org/resource/360_(magazin)","http://dbpedia.org/ontology/wikiPageLength",2998
"http://hu.dbpedia.org/resource/360_(magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/360_(magazin)"
"http://hu.wikipedia.org/wiki/360_(magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/360_(magazin)"
