"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/2000/01/rdf-schema#label","Huke"
"http://hu.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Huke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huke","http://dbpedia.org/ontology/wikiPageID",937453
"http://hu.dbpedia.org/resource/Huke","http://dbpedia.org/ontology/wikiPageRevisionID",23365642
"http://hu.dbpedia.org/resource/Huke","http://dbpedia.org/ontology/wikiPageExternalLink","http://ryoheihuke.deviantart.com/"
"http://hu.dbpedia.org/resource/Huke","http://dbpedia.org/ontology/wikiPageExternalLink","http://huke.blog.shinobi.jp/"
"http://hu.dbpedia.org/resource/Huke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Huke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Huke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Huke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huke","http://dbpedia.org/ontology/abstract","Fuke Rjóhei (福家亮平; Hepburn: Ryōhei Fuke; 1981. április 20. –) ismertebb művésznevén huke japán illusztrátor, a együttes és a dizájnercsapat tagja."
"http://hu.dbpedia.org/resource/Huke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huke?oldid=23365642&ns=0"
"http://hu.dbpedia.org/resource/Huke","http://dbpedia.org/ontology/wikiPageLength",5605
"http://hu.dbpedia.org/resource/Huke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huke"
"http://hu.wikipedia.org/wiki/Huke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huke"
