"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/2000/01/rdf-schema#label","Whiskas"
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nbxd"
"http://hu.dbpedia.org/resource/Whiskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Whiskas","http://dbpedia.org/ontology/wikiPageID",618062
"http://hu.dbpedia.org/resource/Whiskas","http://dbpedia.org/ontology/wikiPageRevisionID",22708412
"http://hu.dbpedia.org/resource/Whiskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Whiskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Whiskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Whiskas","http://dbpedia.org/ontology/abstract","A Whiskas egy világszerte értékesített macskaeledel-márka. A védjegy jogosultja a Mars, Incorporated, USA-beli cég (székhelye: ). A Whiskas márkanév alatt száraz eledelhez, húskonzervhez és alutasakos eledelhez juthatunk hozzá. A termékek egyik ismertető jegye a lila színű csomagolás. A Whiskas indulása óta a termékek ""reklámarca"" a márványcirmos mintázatú, ezüst színű brit rövidszőrű macska. A Whiskas márkájú macskaeledeleket Nagy-Britanniában, egy kisvárosban, az angol élelmiszeripar központjának is nevezett Melton Mowbrayben állítja elő a Pedigree Pet Foods nevű cég, amely szintén a Mars Rt. tulajdonában áll. A cég egy kutatóintézettel is rendelkezik, mely a közeli Waltham on the Wolds nevű kisvárosban kapott helyet. A Whiskas angol szlogenje a Tízből nyolc tulajdonos szerint a macskája a Whiskast részesíti előnyben, de Magyarországon a reklámok alatt A macskák Whiskast vennének szövegű szlogen hangzik el. A Whiskas 1936-ban az indulásakor még a Kal Kan nevet viselte. A márkát birtokló cég 1988-ban változtatta Whiskasra a márkanevet a nemzetközi eladás előremozdítása érdekében. A Whiskas a márkával együtt 1991-ben került először Magyarországon forgalmazásba, majd 1993 óta meghatározó szerepet játszik az állateledelek hazai gyártásában és exportjában. A Magyarországon forgalomba kerülő Whiskas termékeket mind a Csongrád-Csanád megyei Csongrád-Bokroson állítják elő. Az ottani élelmiszeripari gyár termékei összesen 42 országban kerülnek eladásra, és a 2008-as Reader's Digest magazin ""Megbízható márkák"" nevű felmérése szerint nem csak a magyar, hanem a svéd, az angol és a finn olvasók is a Csongrád-Bokroson is gyártott Pedigree, illetve Whiskas eledelben bíznak leginkább."
"http://hu.dbpedia.org/resource/Whiskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whiskas?oldid=22708412&ns=0"
"http://hu.dbpedia.org/resource/Whiskas","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Whiskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whiskas"
"http://hu.wikipedia.org/wiki/Whiskas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whiskas"
