"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Finley (együttes)"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageID",231297
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",20718085
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finley.mlap.hu/"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/finleymusic"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finley.mlap.hu"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finley.gportal.hu"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/gindex.php%3Fpg=21934845"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finley.it"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://hu.dbpedia.org/property/url","http://www.finley.mlap.hu/"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/abstract","A Finley egy olasz együttes, ami 2000-ben alakult Milánóban. Négy tagja van: Dani , Ka , Ste és Pedro ."
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finley_(együttes)?oldid=20718085&ns=0"
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/Finley_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finley_(együttes)"
"http://hu.dbpedia.org/resource/Finley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finley_(együttes)"
"http://hu.wikipedia.org/wiki/Finley_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finley_(együttes)"
