"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Antananarivo_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Benyovszky_Móric_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://dbpedia.org/ontology/wikiPageID",68317
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://dbpedia.org/ontology/wikiPageRevisionID",22788535
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár?oldid=22788535&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkári_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkári_ariary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkári_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
