"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Cippóri zsinagóga"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlgbz"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://dbpedia.org/ontology/wikiPageID",522949
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22002244
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ציפורי_(יישוב_עתיק)"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://dbpedia.org/ontology/abstract","A cippóri zsinagóga egy ókori zsinagóga (Sepphoris), az ókori Izrael területén, ami ma nemzeti régészeti park."
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cippóri_zsinagóga?oldid=22002244&ns=0"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cippóri_zsinagóga"
"http://hu.dbpedia.org/resource/Ciproi_zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cippóri_zsinagóga"
"http://hu.wikipedia.org/wiki/Cippóri_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cippóri_zsinagóga"
