"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A restei római katolikus templom orgonája"
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageID",1481631
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",22000677
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://dbpedia.org/ontology/abstract","A restei római katolikus templom orgonája kétmanuálos, pedálos, 17 regiszteres orgona. Reste, a Szlovákiában található nagyrészt magyarok lakta település római katolikus templomjának orgonáját 2013-ban építette a Pécsi Orgonaépítő Manufaktúra Kft. Az orgona designját Magyar Kézműves Remek díjjal tüntették ki 2015-ben."
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_restei_római_katolikus_templom_orgonája?oldid=22000677&ns=0"
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_restei_római_katolikus_templom_orgonája"
"http://hu.dbpedia.org/resource/Restei_római_katolikus_templom_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája"
"http://hu.wikipedia.org/wiki/A_restei_római_katolikus_templom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája"
