"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF 141 R sorozat"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1D1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://dbpedia.org/ontology/wikiPageID",584474
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23543881
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikado1244.ch"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/gyártó","Baldwin Locomotive Works, Philadelphia"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/kép",141
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF 141 R sorozat"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/gyártásban",1945
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/darabszám",1323
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",115.5
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",2413
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/jelleg","60.0"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/selejtezés",1974
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/szerkocsiSzolgálatiTömege",75
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://dbpedia.org/ontology/abstract","Az SNCF 141 R sorozat egy francia 1'D1' h2 jellegű gőzmozdony sorozat volt. 1945 és 1947 között gyártotta a az USA-ban. Összesen 1323 db készült belőle. Az SNCF 1974-ben selejtezte a sorozatot."
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCF_141_R_sorozat?oldid=23543881&ns=0"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCF_141_R_sorozat"
"http://hu.dbpedia.org/resource/SNCF_141_R","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SNCF_141_R_sorozat"
"http://hu.wikipedia.org/wiki/SNCF_141_R_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCF_141_R_sorozat"
