"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAR_005","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lucky_Strike"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://www.w3.org/2000/01/rdf-schema#label","Lucky Strike"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4yd"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://dbpedia.org/ontology/wikiPageID",45644
"http://hu.dbpedia.org/resource/Lucky_Strike","http://dbpedia.org/ontology/wikiPageRevisionID",20410574
"http://hu.dbpedia.org/resource/Lucky_Strike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bat.hu"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cikiacigi.hu"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://dbpedia.org/ontology/abstract","A LuckyStrike egy cigarettamárka. 1871-ben használták először ezt az elnevezést, mint R. A. Patterson richmondi dohánykeverékét. 1916-ban az nevű dohánygyár új, sötétzöld dobozos termékét nevezte el ezen a néven. 1942-ben a doboz zöld színét fehérre változtatták. A közkedvelt reklámkampányt a „Lucky Strike Green has gone to war” szlogennel megváltoztatták, a cég szerint azért, mert a zöld festékre szükség volt a katonai ruháknál a második világháború miatt. (A Lucky Strike volt az egyetlen cigaretta, amelyet a II. világháború ideje alatt kapni lehetett.) Később kiderült, hogy ez a magyarázat hamis, a zöldet azért váltotta fehér, hogy a női dohányosok számára is vonzó legyen a Lucky Strike. 1917-ben a reklámszlogen a „It's Toasted” (szabad fordításban: „szárítva” vagy inkább „pörkölve”) mondat volt. Ez a mondat arra a gyártási folyamatra utalt, amikor is a dohányt jobban kiszárítják, mint a nap; ez az eljárás nagymértékben befolyásolja a dohánytermék ízét. Az „L.S./M.F.T.” („Lucky Strike means fine tobacco”; magyarul: „A Lucky Strike minőségi dohányterméket jelent”) mondatot is ráírták a csomagolásra. 1978-ban és 1994-ben, az exportjogokat és az egyesült államokbeli jogokat a szerezte meg. 1996-ban, San Franciscóban bevezették a változatot, majd 1999-ben az egész USA-ra kiterjesztették. A Lucky Strike logót egy híres ipari formatervező, Raymond Loewy alkotta meg, az ő munkája volt a Coca-Cola logója is. A logó később fontos része lett a művész kollázsainak. Az 1950-es években a Lucky Strike volt a támogatója a CBS-en futó Jack Benny televíziós programjának. A Lucky Strike főszponzora volt a Formula–1-ben induló BAR, később, 2006-ban a Honda csapatnak."
"http://hu.dbpedia.org/resource/Lucky_Strike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucky_Strike?oldid=20410574&ns=0"
"http://hu.dbpedia.org/resource/Lucky_Strike","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Lucky_Strike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucky_Strike"
"http://hu.wikipedia.org/wiki/Lucky_Strike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucky_Strike"
