"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://www.w3.org/2000/01/rdf-schema#label","Azt mondta az anyukám / Rózsafák"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_kislemezei"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://dbpedia.org/ontology/wikiPageID",397373
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://dbpedia.org/ontology/wikiPageRevisionID",23828282
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/cím","Azt mondta az anyukám / Rózsafák"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/jelenlegi","Azt mondta az anyukám / Rózsafák"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trombitás_Frédi_és_a_rettenetes_emberek"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://dbpedia.org/ontology/abstract","Az Azt mondta az anyukám / Rózsafák az Omega együttes lemeze 1968-ból. A zeneszerző mindkét dal esetében Presser Gábor, a szövegek S. Nagy István művei. Az első dal az együttes egyik legismertebb slágere. A szöveg a hippi-korszakot idézi, melyben divat volt a hosszú haj fiúk esetében is, amit nem néztek éppen jó szemmel."
"http://hu.dbpedia.org/resource/Azt_mondta_az_anyukám_/_Rózsafák","http://dbpedia.org/ontology/title","Azt mondta az anyukám / Rózsafák"
