"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Miklós konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_teológusok"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:852-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1345921
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",23314091
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
