"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faludi_Judit","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szenthelyi_Krisztián"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Szenthelyi Krisztián"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://dbpedia.org/ontology/wikiPageID",1493758
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",23443973
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/szenthelyi-krisztian-12656"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://concertbudapest.com/koncert/szenthelyi-miklos-10-maratoni-koncert-141"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://dbpedia.org/ontology/abstract","Szenthelyi Krisztián (Budapest, 1997. augusztus 28. –) hazai-és nemzetközi énekversenyek díjazottja, győztese, magyar énekművész (bariton)."
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenthelyi_Krisztián?oldid=23443973&ns=0"
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Szenthelyi_Krisztián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenthelyi_Krisztián"
"http://hu.wikipedia.org/wiki/Szenthelyi_Krisztián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenthelyi_Krisztián"
