"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://www.w3.org/2000/01/rdf-schema#label","Kabinetfőtitkár"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045s0q"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Japánban"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://dbpedia.org/ontology/wikiPageID",307482
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://dbpedia.org/ontology/wikiPageRevisionID",23422663
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://dbpedia.org/ontology/abstract","Japánban a kabinetfőtitkár (japánul, 内閣官房長官 átírással naikaku kanbó csókan) a kormány tagja, miniszter, aki a kormány titkárságát vezeti. A kabintfőtitkár a kormány szóvivője is. Irodája a miniszterelnöki hivatal ötödik emeletén található Tokióban. A poszt a jelenlegi formájában 1947. május 3-a óta létezik. A jelenlegi kabinetfőtitkár , aki 2020-ban lépett hivatalba. A leghosszabban szolgaló kabinetfőtitkár Fukuda Jaszuo korábbi miniszterelnök volt, 2000 és 2004 között töltötte be a tisztséget."
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabinetfőtitkár?oldid=23422663&ns=0"
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Kabinetfőtitkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabinetfőtitkár"
"http://hu.wikipedia.org/wiki/Kabinetfőtitkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabinetfőtitkár"
