"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://dbpedia.org/ontology/wikiPageID",1718190
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://dbpedia.org/ontology/wikiPageRevisionID",22913906
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Company-list_table_end"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Company-list_table_entry"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Company-list_table_start"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Para"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Company-list_table_start/doc?oldid=22913906&ns=10"
