"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Járomi_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pálinkás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pálos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pásztory_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sasváriné_Paulik_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sors_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szekeres_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tauber_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tóth_Tamás_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Zámbó_Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Magyar paralimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",775684
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",13452675
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar paralimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_paralimpiai_bajnokok?oldid=13452675&ns=14"
