"subject","predicate","object"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/2000/01/rdf-schema#label","45 év száguldás"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűcs_Judith-albumok"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/wikiPageID",1642043
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/wikiPageRevisionID",22792360
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/cím",45
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/előadó","Szűcs Judith"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szerelmeim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/jelenlegi",45
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/kiadó","SZJ Kiadó"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://hu.dbpedia.org/property/megjelenésIdeje",2017
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/abstract","Szűcs Judith zenei pályán eltöltött évei számát tükrözi a jubileumi alkalomra kiadott 45 év száguldás cd."
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/title","45 év száguldás"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szerelmeim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/45_év_száguldás?oldid=22792360&ns=0"
"http://hu.dbpedia.org/resource/45_év_száguldás","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/45_év_száguldás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/45_év_száguldás"
"http://hu.dbpedia.org/resource/Szerelmeim_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/45_év_száguldás"
"http://hu.wikipedia.org/wiki/45_év_száguldás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/45_év_száguldás"
