"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/2000/01/rdf-schema#label","Genersich Antal"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitológusok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/wikiPageID",785399
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23397167
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/g-85677/genersich-antal-szepes-szombati-860A9/"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/kép","Genersich Antal.jpg"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/név","Genersich Antal"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/abstract","Szepes-szombati Genersich Antal (Nagyszombat, 1842. február 4. – Budapest, 1918. június 4.) orvos és egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja, a Ferenc József-rend lovagja."
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genersich_Antal?oldid=23397167&ns=0"
"http://hu.dbpedia.org/resource/Genersich_Antal","http://dbpedia.org/ontology/wikiPageLength",5229
