"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigoné","http://www.w3.org/2000/01/rdf-schema#label","Antigoné"
"http://hu.dbpedia.org/resource/Antigoné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwh3"
"http://hu.dbpedia.org/resource/Antigoné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Antigoné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Antigoné","http://dbpedia.org/ontology/wikiPageID",111207
"http://hu.dbpedia.org/resource/Antigoné","http://dbpedia.org/ontology/wikiPageRevisionID",23590048
"http://hu.dbpedia.org/resource/Antigoné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00500/00500.htm"
"http://hu.dbpedia.org/resource/Antigoné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314020258/http:/arenafilm.hu/film.php%3Ffilm=antigone"
"http://hu.dbpedia.org/resource/Antigoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antigoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antigoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antigoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Antigoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antigoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antigoné","http://dbpedia.org/ontology/abstract","Antigoné négy különböző nő neve a görög mitológiában. Közülük a leghíresebb Oidipusz leánya, akinek a történetét számos dráma feldolgozta, ezek közül a legismertebb Szophoklész Antigonéja."
"http://hu.dbpedia.org/resource/Antigoné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antigoné?oldid=23590048&ns=0"
"http://hu.dbpedia.org/resource/Antigoné","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Antigoné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antigoné"
"http://hu.dbpedia.org/resource/Antigoné_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigoné"
"http://hu.wikipedia.org/wiki/Antigoné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antigoné"
