"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Wander, a galaktikus vándor epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1091911
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22494816
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Wander, a galaktikus vándor epizódjainak listája tartalmazza a Wander, a galaktikus vándor amerikai animációs filmsorozat részeinek felsorolását."
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Wander,_a_galaktikus_vándor_epizódjainak_listája?oldid=22494816&ns=0"
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",14032
"http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Wander,_a_galaktikus_vándor_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Wander,_a_galaktikus_vándor_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Wander,_a_galaktikus_vándor_epizódjainak_listája"
