"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roósz_András","http://www.w3.org/2000/01/rdf-schema#label","Roósz András"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudósok"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-díjasok"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Roósz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageID",498226
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageRevisionID",23609100
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2971"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050105215052/http:/www.mtakoztest.hu/aj_roosz_andras.htm"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bzlogi.hu/bzaka/bzaka.head.page%3Fnodeid=1132"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matsci.uni-miskolc.hu/femtkepl/munkatarsak/Roosz_Andras_CV_publjegyz.pdf"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=01559"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04aug/14.html"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405204557/http:/mab.mta.hu/szemely/index.php%3F12&id=960"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educafe.hu/index.php%3Fcikk=2585"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20021122magyar.html"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/miskolc-varos-napja-gratulalunk-dijazottaknak"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/kép","ARoosz01.jpg"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/képaláírás",2004
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/név","Roósz András"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weissenstein"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=01559"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/szakma","kohómérnök,"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Roósz_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/abstract","Roósz András (Weissenstein, 1945. június 21. –) Széchenyi-díjas magyar kohómérnök, egyetemi tanár, a magyar űranyagtudományi program irányítója, a Magyar Tudományos Akadémia rendes tagja. Felesége, Teleszky Ilona kohómérnök. Két gyermekük van: Tamás (1971, villamosmérnök), Barbara (1972, jogász, logopédus)."
"http://hu.dbpedia.org/resource/Roósz_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
