"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/2000/01/rdf-schema#label","Abdalla Hamdok"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/wikiPageID",1724155
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/wikiPageRevisionID",23027721
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://xmlns.com/foaf/0.1/name","Abdalla Hamdok"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mohamed_Tahír_Ajala"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/gyermekei","két fiú"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/név","Abdalla Hamdok"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/foglalkozás","közgazdász"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://hu.dbpedia.org/property/terminusKezdete",2019
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/abstract","Abdalla Hamdok (Al-Dibaibat, régió, 1956 –) szudáni közgazdász, politikus, miniszterelnök (2019-től)."
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mohamed_Tahír_Ajala"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdalla_Hamdok?oldid=23027721&ns=0"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/wikiPageLength",7005
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdalla_Hamdok"
"http://hu.dbpedia.org/resource/Szudán","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Abdalla_Hamdok"
"http://hu.wikipedia.org/wiki/Abdalla_Hamdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdalla_Hamdok"
