"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/2000/01/rdf-schema#label","Ázsia hágói"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://dbpedia.org/ontology/wikiPageID",747307
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://dbpedia.org/ontology/wikiPageRevisionID",10286894
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hágók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia hágói"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_hágói?oldid=10286894&ns=14"
