"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr_Bombay","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://www.w3.org/2000/01/rdf-schema#label","I Wish My Brother George Was Here"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Del_Tha_Funkee_Homo_Sapien-albumok"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/wikiPageID",1517047
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/wikiPageRevisionID",21230610
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/cím","I Wish My Brother George Was Here"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/ez","I Wish My Brother George Was Here"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/hossz","2907.0"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dr_Bombay"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mistadobalina"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sleepin'_On_My_Couch"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez1dátum",1991
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez2dátum",1991
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kritikák","*(Allmusic )
*(The Source )
* (The Rolling Stone Album Guide  )"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/következő","No Need For Alarm"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/megjelent","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/megjelent","(Elektra – 7559-61133-1)"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/megjelent","'(Elektra – 61133-1')"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/producer","Boogiemen , Del the Funky Homosapien, Ice Cube"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez3dátum",1992
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/abstract","Az I Wish My Brother George Was Here című album a Del Tha Funkee Homo Sapien 1991-ben megjelent debütáló albuma, melyről három dal jelent meg kislemezen. A leghíresebb a Mistadobalina című dal, mely több slágerlistára is felkerült, és azóta a klasszikusok közé sorolják. Az album címe utal, innen is a név, akinek a zenéje erősen befolyásolta Del-t."
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/runtime",2907.0
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/title","I Wish My Brother George Was Here"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ice_Cube"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Need_For_Alarm"
