"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Galleria di Ciampino"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://dbpedia.org/ontology/wikiPageID",1213468
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://dbpedia.org/ontology/wikiPageRevisionID",22153537
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://dbpedia.org/ontology/abstract","Stazione di Galleria di Ciampino vasútállomás Olaszországban, Ciampino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Galleria_di_Ciampino?oldid=22153537&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Galleria_di_Ciampino"
"http://hu.wikipedia.org/wiki/Stazione_di_Galleria_di_Ciampino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Galleria_di_Ciampino"
