"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kas_Rita","http://www.w3.org/2000/01/rdf-schema#label","Kas Rita"
"http://hu.dbpedia.org/resource/Kas_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kas_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kas_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Kas_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kas_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageID",1136604
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",22583485
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006224639/http:/web103.webgo24-server10.de/joomla/daten-server/schachkurse/gesamtkonzept.pdf"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006154509/http:/www.schuenemann-verlag.de/schach-magazin/index.php%3Finclude=1722"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006123418/http:/www.chess.hu/hu/jatekos.php%3Fkomir_id=1051"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006093411/http:/chess-db.com/public/pinfo.jsp%3Fid=4605772"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006085632/http:/www.365chess.com/players/Rita_Kas_Fromm"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/playersw/7dvbfnd9.html"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/cím","női nemzetközi mester"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/név","Kas Rita"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/teljesNév","dr. Kas–Fromm Rita"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/állampolgárság","magyar-német"
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/címKezdete",1984
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/fideAdatlap",4605772
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/legmagasabbRanglista",76
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2260
"http://hu.dbpedia.org/resource/Kas_Rita","http://hu.dbpedia.org/property/élőPontszám",2200
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/abstract","Kas Rita (Kas-Fromm Rita dr.) , (1956. október 8. –) magyar-német sakkozó, női nemzetközi mester, sakkolimpiai ezüstérmes, junior Európa-bajnoki ezüstérmes, sakkedző. 1984-ben távozott Németországba, de 1988-ig még magyar színekben játszott. Férje Ludwig Fromm sakkozó, sakkpedagógus. 2003 óta férjével közösen vezeti a Hamburger Grundschul sakkoktatását."
"http://hu.dbpedia.org/resource/Kas_Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kas_Rita?oldid=22583485&ns=0"
"http://hu.dbpedia.org/resource/Kas_Rita","http://dbpedia.org/ontology/wikiPageLength",5681
"http://hu.dbpedia.org/resource/Kas_Rita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kas_Rita"
"http://hu.wikipedia.org/wiki/Kas_Rita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kas_Rita"
