"subject","predicate","object"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","11A busz (Debrecen)"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1012457
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22462774
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",11
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/következő","11.0"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatcsalád",11
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","11.0"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Hatvan utca"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Károli Gáspár utca"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","–"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 11A jelzésű autóbusz a Károli Gáspár utca és a Hatvan utca között közlekedett. Útvonala során érintette a Szabó Lőrinc utcát, Csigekertet, a Kenézy Gyula Kórházat, Bethlen utcát és a Hatvan utcát."
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11A_busz_(Debrecen)?oldid=22462774&ns=0"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11A_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/11A_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11A_busz_(Debrecen)"
