"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beverly_Hills_90210","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tori_Spelling"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/2000/01/rdf-schema#label","Tori Spelling"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p17j"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://dbpedia.org/ontology/wikiPageID",656070
"http://hu.dbpedia.org/resource/Tori_Spelling","http://dbpedia.org/ontology/wikiPageRevisionID",23120896
"http://hu.dbpedia.org/resource/Tori_Spelling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Tori-Spelling--sz2030"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://xmlns.com/foaf/0.1/name","Tori Spelling"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/házastárs","Charlie Shanian"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/házastárs","Dean McDermott"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/imdb",1760
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/kép","Tori Spelling.jpg"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/képaláírás","Tori Spelling"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/név","Tori Spelling"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/port.hu",27521
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://hu.dbpedia.org/property/születésiNév","Victoria Davey Spelling"
"http://hu.dbpedia.org/resource/Tori_Spelling","http://dbpedia.org/ontology/abstract","Tori Spelling (eredeti neve: Victoria Davey Spelling) (Los Angeles, Kalifornia, 1973. május 16. –) amerikai színésznő. Testvére , aki szintén színész."
