"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai"
"http://hu.dbpedia.org/resource/Lim-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai"
"http://hu.dbpedia.org/resource/Vela_draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://www.w3.org/2000/01/rdf-schema#label","Horvátország szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://dbpedia.org/ontology/wikiPageID",1735992
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://dbpedia.org/ontology/wikiPageRevisionID",23240199
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_szurdokai?oldid=23240199&ns=14"
