"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/2000/01/rdf-schema#label","Cagnano Amiterno"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg49g"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://dbpedia.org/ontology/wikiPageID",340220
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://dbpedia.org/ontology/wikiPageRevisionID",23623175
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://xmlns.com/foaf/0.1/name","Cagnano Amiterno"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/kép","Cagnano Amiterno-frazione Termine.jpg"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/képaláírás","Termine di Cagnano látképe"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/név","Cagnano Amiterno"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/terület",60.24
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://hu.dbpedia.org/property/megye","L’Aquila"
