"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Guatemalai_pálmavipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Hegyesfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Hegyesorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Guatemala hüllői"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://dbpedia.org/ontology/wikiPageID",519789
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14578187
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala hüllői"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_hüllői?oldid=14578187&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Nagy_keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Zöld_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
