"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/2000/01/rdf-schema#label","Bazet"
"http://hu.dbpedia.org/resource/Bazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hautes-Pyrénées_megye_települései"
"http://hu.dbpedia.org/resource/Bazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bazet","http://dbpedia.org/ontology/wikiPageID",1294625
"http://hu.dbpedia.org/resource/Bazet","http://dbpedia.org/ontology/wikiPageRevisionID",17670382
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hautes-Pyrénées"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazet","http://hu.dbpedia.org/property/polgármester","Jean Buron"
"http://hu.dbpedia.org/resource/Bazet","http://dbpedia.org/ontology/abstract","Bazet település Franciaországban, Hautes-Pyrénées megyében. Lakosainak száma 1786 fő (2018. január 1.). +/- Bazet Andrest, Aurensan, Bordères-sur-l’Échez, Bours és Oursbelille községekkel határos."
"http://hu.dbpedia.org/resource/Bazet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazet?oldid=17670382&ns=0"
"http://hu.dbpedia.org/resource/Bazet","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Bazet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazet"
"http://hu.wikipedia.org/wiki/Bazet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazet"
