"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2000/01/rdf-schema#label","Hans von Aachen"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxxs"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageID",98039
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageRevisionID",23784394
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/a/aachen/index.html"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/kép","Aachen Selbstbildnis.jpg"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/abstract","Hans von Aachen (névváltozat: Hans van Aken) (Köln, 1552 – Prága, 1615. március 4.) német festő, a német manierizmus egyik legjelentősebb mestere."
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_von_Aachen?oldid=23784394&ns=0"
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageLength",4428
"http://hu.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_von_Aachen"
"http://hu.dbpedia.org/resource/Pieter_Isaacsz","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Hans_von_Aachen"
"http://hu.wikipedia.org/wiki/Hans_von_Aachen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_von_Aachen"
