"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sportmérkőzés_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Sporttal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",368240
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",22451043
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_és_kultúra_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Sporttal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sporttal_kapcsolatos_sablonok?oldid=22451043&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ágrajz_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mérkőzések_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
