"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Poprád-Tátra repülőtér"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpl7g"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_repülőterei"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://dbpedia.org/ontology/wikiPageID",1213370
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22693903
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-poprad.sk/"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://xmlns.com/foaf/0.1/name","Poprád-Tátra repülőtér"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GCM"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAD"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_repülőterei"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/honlap","www.airport-poprad.sk"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/kép","Terminál letiska Poprad-Tatry.jpg"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/magasság","718 m"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/név","Poprád-Tátra repülőtér"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/sajátNév","Letisko Poprad-Tatry"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","lent"
