"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/2000/01/rdf-schema#label","Erkan Can"
"http://hu.dbpedia.org/resource/Erkan_Can","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs1nx"
"http://hu.dbpedia.org/resource/Erkan_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erkan_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erkan_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Erkan_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Erkan_Can","http://dbpedia.org/ontology/wikiPageID",1057312
"http://hu.dbpedia.org/resource/Erkan_Can","http://dbpedia.org/ontology/wikiPageRevisionID",23744468
"http://hu.dbpedia.org/resource/Erkan_Can","http://xmlns.com/foaf/0.1/name","Erkan Can"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/honlap","www.erkancan.com/"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/imdb",133448
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/név","Erkan Can"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/port.hu",163318
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/híresSzerep","Takva – Muharrem,"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/származás","török"
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/másDíjak",""
"http://hu.dbpedia.org/resource/Erkan_Can","http://hu.dbpedia.org/property/másDíjak","Arany Narancs-díj"
