"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/2000/01/rdf-schema#label","Erik Thommy"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010942gj"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ulm"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jahn_Regensburg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_II_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://dbpedia.org/ontology/wikiPageID",1171033
"http://hu.dbpedia.org/resource/Erik_Thommy","http://dbpedia.org/ontology/wikiPageRevisionID",22919565
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/név","Erik Thommy"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg_II"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/klubfriss",2018-04-14
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Erik_Thommy","http://hu.dbpedia.org/property/mezszám",11
