"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_hajóvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://www.w3.org/2000/01/rdf-schema#label","Időszakos viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://dbpedia.org/ontology/wikiPageID",1464234
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://dbpedia.org/ontology/wikiPageRevisionID",18692119
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://www.w3.org/2004/02/skos/core#prefLabel","Időszakos viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Időszakos_viszonylatok?oldid=18692119&ns=14"
