"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candale-i_János_bordeaux-i_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux-i érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://dbpedia.org/ontology/wikiPageID",1656901
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21740828
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Bordeaux-i érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bordeaux-i_érsekek?oldid=21740828&ns=14"
"http://hu.dbpedia.org/resource/V._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek"
