"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://www.w3.org/2000/01/rdf-schema#label","Pyrobaculum"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://dbpedia.org/ontology/wikiPageID",1385364
"http://hu.dbpedia.org/resource/Pyrobaculum","http://dbpedia.org/ontology/wikiPageRevisionID",21093391
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermoproteaceae"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoproteales"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/subdivision","* P. aerophilum
* P. arsenaticum
* P. calidifontis
* P. islandicum
* ""P. neutrophilum""
* P. oguniense
* P. organotrophum"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/genus","Pyrobaculum"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://hu.dbpedia.org/property/genusAuthority","Huber, Kristjansson & Stetter, 1988"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://dbpedia.org/ontology/abstract","A Pyrobaculum a Thermoproteaceae család egy neme. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Pyrobaculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyrobaculum?oldid=21093391&ns=0"
"http://hu.dbpedia.org/resource/Pyrobaculum","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Pyrobaculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyrobaculum"
"http://hu.wikipedia.org/wiki/Pyrobaculum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyrobaculum"
