"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneficium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benefícium"
"http://hu.dbpedia.org/resource/Benefícium","http://www.w3.org/2000/01/rdf-schema#label","Benefícium"
"http://hu.dbpedia.org/resource/Benefícium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040k04"
"http://hu.dbpedia.org/resource/Benefícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Benefícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Benefícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Benefícium","http://dbpedia.org/ontology/wikiPageID",292154
"http://hu.dbpedia.org/resource/Benefícium","http://dbpedia.org/ontology/wikiPageRevisionID",22481403
"http://hu.dbpedia.org/resource/Benefícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benefícium","http://dbpedia.org/ontology/abstract","A benefícium (beneficium) szó latin eredetű. Jótétemény, kedvezmény, kiváltság, hűbéri szolgáltatás fejében adott birtok, javadalom, egyházi javadalom (stallum). Az egyik legfontosabb ""magánjogi"" intézmény volt a középkorban és az újkorban. A beneficium eredetileg élethosszig nyújtott birtok volt; nagysága változó volt, akár 100–200 mansust (jobbágytelket) is elérhette. Mindenesetre 12 mansus fölött már lovas katonai szolgálatot kellett érte teljesíteni."
"http://hu.dbpedia.org/resource/Benefícium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benefícium?oldid=22481403&ns=0"
"http://hu.dbpedia.org/resource/Benefícium","http://dbpedia.org/ontology/wikiPageLength",684
"http://hu.dbpedia.org/resource/Benefícium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benefícium"
"http://hu.wikipedia.org/wiki/Benefícium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benefícium"
