"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cár","http://www.w3.org/2000/01/rdf-schema#label","Cár"
"http://hu.dbpedia.org/resource/Cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btx7"
"http://hu.dbpedia.org/resource/Cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cárok"
"http://hu.dbpedia.org/resource/Cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Cár","http://dbpedia.org/ontology/wikiPageID",99743
"http://hu.dbpedia.org/resource/Cár","http://dbpedia.org/ontology/wikiPageRevisionID",23262242
"http://hu.dbpedia.org/resource/Cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cár","http://dbpedia.org/ontology/abstract","A cár kifejezés a király, szuverén uralkodó szláv megfelelője, melyet a Bizánci Birodalom szomszédságában élő bolgár kánok vettek fel először, majd példájukat követve egyes szerb uralkodóknak is rangja volt. Noha legtovább Bulgáriában maradt fenn, a legismertebb az orosz cárság (1547–1918). Az orosz cár 1721. október 22-től, Nagy Pétertől kezdve hivatalosan ugyan a minden oroszok császára (Императоръ Всероссійскій - Imperator Vszerosszijszkij) címet viselte, de a mindennapokban továbbra is cárnak nevezték."
"http://hu.dbpedia.org/resource/Cár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cár?oldid=23262242&ns=0"
"http://hu.dbpedia.org/resource/Cár","http://dbpedia.org/ontology/wikiPageLength",5580
"http://hu.dbpedia.org/resource/Cár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cár"
"http://hu.wikipedia.org/wiki/Cár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cár"
