"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP6)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP6)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Massachusetts (EP7)"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dny2q"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://dbpedia.org/ontology/wikiPageID",159320
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://dbpedia.org/ontology/wikiPageRevisionID",22852770
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/cím","Massachusetts / New York Mining Disaster 1941 / Holiday / World"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP6)"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/előző",1967
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/hossz","642.0"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/jelenlegi","Massachusetts / New York Mining Disaster 1941 / Holiday / World"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/jelenlegi",1968
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/kiadó","Polydor SLKP-1137"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/következő",1968
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Words_/_Sinking_Ships"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://dbpedia.org/ontology/abstract","A négy slágerlista-vezető dal egy lemezen jelent meg Japánban."
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://dbpedia.org/ontology/runtime",642.0
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP7)","http://dbpedia.org/ontology/title",""
